﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Marvel's Thor: Ragnarok - The Art Of The Movie (Hardcover)","113308382","9781302903237","55000","Marvel Comics","Marvel Comics","20171114","84,370","69,180","3,460점","213","만화"
"2","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"3","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"4","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"5","외국도서","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"6","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"7","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"8","외국도서","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"9","외국도서","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"10","외국도서","Surviving the Applewhites (Paperback)","1412375","9780064410441","50599","Tolan, Stephanie S.","Harpercollins Childrens Books","20120424","9,100","4,550","50점","1205","어린이"
"11","외국도서","Feathers (Paperback)","4321913","9780142415504","50799","Woodson, Jacqueline","speak","20100107","11,700","5,850","60점","1530","어린이"
"12","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"13","외국도서","Interview (월간 미국판): 2017년 11월호 (표지 베네딕트 컴버배치)","123523646","","","Interview 편집부 지음","Interview","20171101","33,000","31,350","1,570점","17","해외잡지"
"14","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"15","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"16","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"17","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"18","외국도서","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"19","외국도서","Stumpwork Embroidery : Techniques and Projects (Paperback)","102753897","9781785002946","","Helen Richman","The Crowood Press Ltd","20171101","53,430","43,810","2,200점","47","공예/취미/수집"
"20","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8786","소설/시/희곡"
"21","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"22","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"23","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"24","외국도서","Interview (월간 미국판): 2017년 11월호 (표지 에즈라 밀러)","123523394","","","Interview 편집부 지음","Interview","20171101","33,000","31,350","1,570점","11","해외잡지"
"25","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"26","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"27","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"28","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"29","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"30","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
